ts-500.txt, line 0, deviation: mean =       0.00624, rms=         0.283<br/>
ts-500.txt, line 1, deviation: mean =      0.000429, rms=       0.00129<br/>
ts-200.txt, line 0, deviation: mean =       0.00298, rms=         0.113<br/>
ts-200.txt, line 1, deviation: mean =       0.00174, rms=       0.00237<br/>
ts-100.txt, line 0, deviation: mean =      0.000386, rms=        0.0566<br/>
ts-100.txt, line 1, deviation: mean =      0.000181, rms=      0.000486<br/>
ts-50.txt, line 0, deviation: mean =       0.00136, rms=        0.0323<br/>
ts-50.txt, line 1, deviation: mean =     -0.000276, rms=      0.000341<br/>
ts-20.txt, line 0, deviation: mean =      0.000658, rms=        0.0395<br/>
ts-20.txt, line 1, deviation: mean =      0.000166, rms=      0.000437<br/>
